date,trans,type,length,hab,ht,col,burn,lagoon,seas.water
26-Oct-12,KT1.1,T,2000,OW,10-1,BR,N,P,A
26-Oct-12,KT1.2,T,300,OW,10-1,BR,N,P,A
26-Oct-12,KT1.3,T,2000,OB,10-1,BR,N,P,A
26-Oct-12,KT1.4,T,2000,CW,10-1,BR,N,A,A
26-Oct-12,KT1.5,T,1700,CW,10-1,BR,N,P,A
23-Oct-12,KT10.1,O,2000,OW,10-1,BR,C,A,A
23-Oct-12,KT10.2,O,2000,CW,10-1,BR,C,A,A
23-Oct-12,KT10.3,O,1800,CW,10-1,BR,C,A,A
23-Oct-12,KT11.1,O,2000,CW,10-1,GR,C,A,A
23-Oct-12,KT11.2,O,2000,CW,10-1,GR,P,A,A
23-Oct-12,KT11.3,O,1000,CW,10-1,MIX,P,A,A
22-Oct-12,KT12.1,O,2000,OW,10-1,BR,C,A,A
22-Oct-12,KT12.2,O,2000,CW,10-1,BR,C,A,A
23-Oct-12,KT12B.2,S,1100,OG,10-1,GR,C,A,A
23-Oct-12,KT12B.3,S,2000,OW,10-1,MIX,P,A,A
23-Oct-12,KT12B.4,S,400,OW,10-1,BR,N,A,A
22-Oct-12,KT13.1,O,600,OG,10-1,GR,C,A,A
22-Oct-12,KT13.2,O,800,OW,10-1,BR,N,A,A
22-Oct-12,KT13.3,O,2000,CW,10-1,BR,N,A,A
22-Oct-12,KT14.1,O,500,OB,<10,GR,N,A,A
22-Oct-12,KT14.3,O,2000,OW,10-1,MIX,P,A,A
22-Oct-12,KT14.4,O,2000,CW,10-1,BR,N,A,A
21-Oct-12,KT15.1,O,2000,OG,10-1,GR,P,A,A
21-Oct-12,KT15.2,O,1100,OG,10-1,GR,C,A,A
21-Oct-12,KT15.3,T,2000,OW,10-1,BR,P,A,A
21-Oct-12,KT15.4,O,2000,OW,10-1,MIX,P,A,A
21-Oct-12,KT15.5,O,1100,OW,10-1,GR,C,A,A
21-Oct-12,KT16.1,T,900,CW,10-1,MIX,P,A,A
21-Oct-12,KT16.2,T,1100,CW,10-1,MIX,P,A,A
21-Oct-12,KT16.3,T,600,OW,10-1,MIX,P,A,A
21-Oct-12,KT16.4,T,2000,CW,10-1,GR,C,A,A
21-Oct-12,KT16.5,T,2000,OW,10-1,MIX,P,A,A
21-Oct-12,KT16.6,T,2000,OG,10-1,GR,C,A,A
21-Oct-12,KT16.7,T,1800,OW,10-1,MIX,P,A,A
21-Oct-12,KT16.8,S,2000,OW,10-1,MIX,P,A,A
21-Oct-12,KT16.9,S,1000,OG,10-1,MIX,P,A,A
19-Oct-12,KT17.2,T,2000,FG,10-1,BR,P,P,A
19-Oct-12,KT17.3,T,2000,FG,10-1,GR,P,P,A
26-Oct-12,KT3.1,T,2000,OW,10-1,BR,P,A,A
26-Oct-12,KT3.4,T,1700,CW,10-1,BR,C,A,A
26-Oct-12,KT4.2,S,2000,OW,10-1,BR,C,A,A
26-Oct-12,KT4.3,S,2000,OW,10-1,GR,C,A,A
26-Oct-12,KT4.4,S,2000,OW,10-1,BR,C,A,A
26-Oct-12,KT4.5,O,1100,OW,10-1,BR,C,A,A
26-Oct-12,KT5.1,O,600,OW,10-1,BR,N,A,A
26-Oct-12,KT5.2,O,1500,CW,<10,BR,N,A,A
26-Oct-12,KT5.3,O,2000,OW,10-1,GR,N,A,A
26-Oct-12,KT5.4,O,2000,OW,10-1,GR,N,A,A
26-Oct-12,KT5.5,O,1400,OW,10-1,GR,P,A,A
25-Oct-12,KT6.2,O,2000,OW,10-1,BR,C,A,A
24-Oct-12,KT7.1,S,600,OW,<10,BR,P,A,A
24-Oct-12,KT7.2,O,2000,OW,<10,BR,P,A,A
24-Oct-12,KT7.3,O,2000,CW,10-1,BR,N,A,A
24-Oct-12,KT8.1,O,2000,OB,10-1,GR,C,A,A
24-Oct-12,KT8.2,O,500,OW,10-1,GR,C,A,A
24-Oct-12,KT8.3,O,200,OG,>1,BR,N,A,A
24-Oct-12,KT8.4,O,2000,OW,10-1,BR,N,A,A
24-Oct-12,KT8.5,O,400,OW,<10,GR,P,A,A
24-Oct-12,KT8.6,T,1400,CW,10-1,MIX,P,A,A
24-Oct-12,KT9.1,T,2000,OW,10-1,BR,C,P,A
23-Oct-12,KT12B.1,S,2000,OG,10-1,GR,C,P,P
22-Oct-12,KT14.2,O,800,OG,10-1,MIX,P,P,P
21-Oct-12,KT16.10,S,1700,FG,<10,GR,C,P,P
19-Oct-12,KT17.1,T,2000,FG,10-1,GR,P,P,P
19-Oct-12,KT17.4,T,2000,FG,10-1,GR,C,P,P
19-Oct-12,KT17.5,T,2000,FG,10-1,GR,C,P,P
19-Oct-12,KT18.1,S,2000,FG,10-1,GR,N,P,P
19-Oct-12,KT18.2,S,2000,FG,10-1,GR,N,P,P
19-Oct-12,KT18.3,S,400,FG,10-1,GR,C,P,P
26-Oct-12,KT4.1,S,2000,OW,10-1,BR,C,A,P
25-Oct-12,KT6.1,O,2000,OW,10-1,MIX,P,A,P
24-Oct-12,KT9.2,T,1200,OW,10-1,BR,P,P,P
24-Oct-12,KT9.3,T,900,OW,10-1,BR,N,P,P
26-Oct-12,KT3.2,T,2000,OW,10-1,BR,P,A,A
26-Oct-12,KT3.3,T,2000,OW,10-1,BR,P,A,A
25-Oct-12,KT6.3,O,1400,OW,10-1,BR,N,A,A
